[25/2, 17/2, 9/2, 5/2] 1
[25/2, 17/2, 13/2, 5/2] 1
[25/2, 19/2, 9/2, 3/2] 1
[25/2, 19/2, 11/2, 5/2] 1
[25/2, 19/2, 13/2, 3/2] 1
[25/2, 19/2, 13/2, 5/2] 1
[25/2, 19/2, 13/2, 7/2] 1
[25/2, 19/2, 13/2, 9/2] 1
[25/2, 19/2, 15/2, 5/2] 1
[25/2, 21/2, 11/2, 7/2] 1
[25/2, 21/2, 13/2, 5/2] 1
[25/2, 21/2, 13/2, 7/2] 1
[25/2, 21/2, 15/2, 3/2] 1
[25/2, 21/2, 15/2, 5/2] 1
[25/2, 21/2, 15/2, 7/2] 2
[25/2, 21/2, 15/2, 9/2] 1
[25/2, 21/2, 17/2, 5/2] 1
[25/2, 21/2, 17/2, 7/2] 1
[25/2, 21/2, 17/2, 9/2] 1
[25/2, 23/2, 9/2, 3/2] 1
[25/2, 23/2, 11/2, 1/2] 1
[25/2, 23/2, 11/2, 5/2] 2
[25/2, 23/2, 13/2, 3/2] 1
[25/2, 23/2, 13/2, 7/2] 1
[25/2, 23/2, 15/2, 1/2] 1
[25/2, 23/2, 15/2, 5/2] 3
[25/2, 23/2, 15/2, 9/2] 1
[25/2, 23/2, 15/2, 11/2] 1
[25/2, 23/2, 17/2, 3/2] 1
[25/2, 23/2, 17/2, 5/2] 1
[25/2, 23/2, 17/2, 7/2] 1
[25/2, 23/2, 17/2, 11/2] 1
[25/2, 23/2, 19/2, 5/2] 1
[27/2, 17/2, 9/2, 3/2] 1
[27/2, 17/2, 9/2, 7/2] 1
[27/2, 17/2, 13/2, 3/2] 2
[27/2, 17/2, 13/2, 7/2] 2
[27/2, 19/2, 9/2, 5/2] 1
[27/2, 19/2, 11/2, 3/2] 2
[27/2, 19/2, 11/2, 5/2] 1
[27/2, 19/2, 13/2, 1/2] 1
[27/2, 19/2, 13/2, 3/2] 1
[27/2, 19/2, 13/2, 5/2] 4
[27/2, 19/2, 13/2, 7/2] 1
[27/2, 19/2, 13/2, 9/2] 3
[27/2, 19/2, 15/2, 3/2] 2
[27/2, 19/2, 15/2, 5/2] 1
[27/2, 19/2, 15/2, 7/2] 1
[27/2, 19/2, 15/2, 9/2] 1
[27/2, 19/2, 17/2, 5/2] 1
[27/2, 19/2, 17/2, 9/2] 1
[27/2, 21/2, 9/2, 3/2] 2
[27/2, 21/2, 9/2, 7/2] 1
[27/2, 21/2, 11/2, 3/2] 1
[27/2, 21/2, 11/2, 5/2] 2
[27/2, 21/2, 11/2, 7/2] 2
[27/2, 21/2, 13/2, 3/2] 5
[27/2, 21/2, 13/2, 5/2] 2
[27/2, 21/2, 13/2, 7/2] 6
[27/2, 21/2, 13/2, 9/2] 2
[27/2, 21/2, 15/2, 1/2] 1
[27/2, 21/2, 15/2, 3/2] 2
[27/2, 21/2, 15/2, 5/2] 4
[27/2, 21/2, 15/2, 7/2] 4
[27/2, 21/2, 15/2, 9/2] 4
[27/2, 21/2, 15/2, 11/2] 2
[27/2, 21/2, 17/2, 3/2] 5
[27/2, 21/2, 17/2, 7/2] 6
[27/2, 21/2, 17/2, 9/2] 2
[27/2, 21/2, 17/2, 11/2] 3
[27/2, 21/2, 19/2, 3/2] 1
[27/2, 21/2, 19/2, 5/2] 1
[27/2, 21/2, 19/2, 7/2] 1
[27/2, 21/2, 19/2, 9/2] 1
[27/2, 21/2, 19/2, 11/2] 1
[27/2, 23/2, 7/2, 3/2] 2
[27/2, 23/2, 9/2, 1/2] 1
[27/2, 23/2, 9/2, 5/2] 2
[27/2, 23/2, 11/2, 3/2] 5
[27/2, 23/2, 11/2, 5/2] 1
[27/2, 23/2, 11/2, 7/2] 4
[27/2, 23/2, 13/2, 1/2] 4
[27/2, 23/2, 13/2, 3/2] 1
[27/2, 23/2, 13/2, 5/2] 6
[27/2, 23/2, 13/2, 7/2] 3
[27/2, 23/2, 13/2, 9/2] 6
[27/2, 23/2, 15/2, 3/2] 7
[27/2, 23/2, 15/2, 5/2] 3
[27/2, 23/2, 15/2, 7/2] 7
[27/2, 23/2, 15/2, 9/2] 4
[27/2, 23/2, 15/2, 11/2] 5
[27/2, 23/2, 15/2, 13/2] 1
[27/2, 23/2, 17/2, 1/2] 5
[27/2, 23/2, 17/2, 3/2] 2
[27/2, 23/2, 17/2, 5/2] 6
[27/2, 23/2, 17/2, 7/2] 5
[27/2, 23/2, 17/2, 9/2] 7
[27/2, 23/2, 17/2, 11/2] 3
[27/2, 23/2, 17/2, 13/2] 4
[27/2, 23/2, 19/2, 3/2] 5
[27/2, 23/2, 19/2, 5/2] 1
