[12, 10, 10, 10, 10] 1
[12, 12, 12, 8, 8] 1
[12, 12, 12, 10, 10] 1
[12, 12, 12, 12, 12] 2
[13, 12, 12, 12, 9] 1
[14, 12, 10, 10, 10] 1
[14, 12, 12, 10, 8] 1
[14, 12, 12, 12, 8] 1
[14, 12, 12, 12, 10] 2
[14, 12, 12, 12, 12] 1
[14, 13, 12, 12, 9] 1
[14, 14, 10, 10, 8] 1
[14, 14, 10, 10, 10] 1
[14, 14, 11, 8, 7] 1
[14, 14, 12, 8, 8] 1
[14, 14, 12, 10, 6] 1
[14, 14, 12, 10, 8] 1
[14, 14, 12, 10, 10] 2
[14, 14, 12, 12, 8] 2
[14, 14, 12, 12, 10] 2
[14, 14, 12, 12, 12] 2
[14, 14, 13, 10, 7] 1
[14, 14, 13, 12, 9] 1
[14, 14, 14, 8, 8] 1
[14, 14, 14, 10, 8] 2
[14, 14, 14, 10, 10] 2
[14, 14, 14, 11, 7] 1
[14, 14, 14, 12, 6] 1
[14, 14, 14, 12, 8] 1
[14, 14, 14, 12, 10] 3
[14, 14, 14, 12, 12] 2
[14, 14, 14, 13, 9] 1
[14, 14, 14, 14, 8] 3
[14, 14, 14, 14, 10] 3
[14, 14, 14, 14, 12] 3
[14, 14, 14, 14, 14] 3
[15, 12, 10, 10, 7] 1
[15, 12, 12, 10, 7] 1
[15, 12, 12, 11, 6] 1
[15, 12, 12, 11, 8] 1
[15, 12, 12, 12, 7] 1
[15, 12, 12, 12, 9] 2
[15, 12, 12, 12, 11] 1
[15, 13, 12, 9, 7] 1
[15, 13, 12, 10, 8] 1
[15, 13, 12, 11, 7] 1
[15, 13, 12, 11, 9] 1
[15, 13, 12, 12, 6] 1
[15, 13, 12, 12, 10] 1
[15, 14, 10, 10, 9] 1
[15, 14, 11, 8, 8] 1
[15, 14, 11, 10, 8] 1
[15, 14, 11, 10, 10] 1
[15, 14, 12, 8, 7] 1
[15, 14, 12, 9, 8] 1
[15, 14, 12, 10, 7] 2
[15, 14, 12, 10, 9] 2
[15, 14, 12, 11, 8] 2
[15, 14, 12, 11, 10] 1
[15, 14, 12, 12, 7] 2
[15, 14, 12, 12, 9] 3
[15, 14, 12, 12, 11] 2
[15, 14, 13, 9, 7] 1
[15, 14, 13, 10, 6] 1
[15, 14, 13, 10, 8] 2
[15, 14, 13, 10, 10] 1
[15, 14, 13, 11, 7] 2
[15, 14, 13, 11, 9] 1
[15, 14, 13, 12, 8] 2
[15, 14, 13, 12, 10] 2
[15, 14, 14, 8, 7] 1
[15, 14, 14, 9, 6] 1
[15, 14, 14, 9, 8] 1
[15, 14, 14, 10, 7] 3
[15, 14, 14, 10, 9] 2
[15, 14, 14, 11, 6] 3
[15, 14, 14, 11, 8] 3
[15, 14, 14, 11, 10] 2
[15, 14, 14, 12, 7] 3
[15, 14, 14, 12, 9] 4
[15, 14, 14, 12, 11] 2
[15, 14, 14, 13, 6] 1
[15, 14, 14, 13, 8] 2
[15, 14, 14, 13, 10] 3
[15, 14, 14, 14, 7] 2
[15, 14, 14, 14, 9] 4
[15, 14, 14, 14, 11] 3
[15, 14, 14, 14, 13] 1
[15, 15, 10, 9, 9] 1
[15, 15, 11, 9, 8] 1
[15, 15, 11, 10, 9] 1
