[12, 10, 10, 10, 10, 10, 10] 1
[12, 12, 12, 10, 10, 10, 10] 1
[12, 12, 12, 12, 12, 10, 10] 1
[12, 12, 12, 12, 12, 12, 12] 3
[13, 13, 13, 12, 9, 9, 9] 1
[14, 12, 10, 10, 10, 10, 10] 1
[14, 12, 12, 12, 10, 10, 10] 1
[14, 12, 12, 12, 12, 12, 10] 2
[14, 12, 12, 12, 12, 12, 12] 2
[14, 13, 13, 12, 10, 9, 9] 1
[14, 13, 13, 13, 9, 9, 9] 1
[14, 14, 12, 10, 10, 10, 10] 1
[14, 14, 12, 12, 10, 10, 8] 1
[14, 14, 12, 12, 12, 10, 10] 2
[14, 14, 12, 12, 12, 12, 8] 1
[14, 14, 12, 12, 12, 12, 10] 2
[14, 14, 12, 12, 12, 12, 12] 4
[14, 14, 13, 12, 10, 10, 9] 1
[14, 14, 13, 12, 12, 12, 9] 1
[14, 14, 13, 13, 10, 9, 9] 1
[14, 14, 14, 10, 10, 10, 10] 1
[14, 14, 14, 12, 10, 10, 10] 3
[14, 14, 14, 12, 12, 10, 8] 1
[14, 14, 14, 12, 12, 10, 10] 2
[14, 14, 14, 12, 12, 12, 10] 4
[14, 14, 14, 12, 12, 12, 12] 5
[14, 14, 14, 13, 10, 10, 9] 1
[14, 14, 14, 13, 12, 12, 9] 1
[14, 14, 14, 14, 10, 10, 8] 1
[14, 14, 14, 14, 10, 10, 10] 3
[14, 14, 14, 14, 12, 10, 10] 4
[14, 14, 14, 14, 12, 12, 8] 2
[14, 14, 14, 14, 12, 12, 10] 4
[14, 14, 14, 14, 12, 12, 12] 7
[14, 14, 14, 14, 13, 12, 9] 1
[14, 14, 14, 14, 14, 10, 8] 1
[14, 14, 14, 14, 14, 10, 10] 4
[14, 14, 14, 14, 14, 12, 8] 1
[14, 14, 14, 14, 14, 12, 10] 7
[14, 14, 14, 14, 14, 12, 12] 6
[14, 14, 14, 14, 14, 13, 9] 1
[14, 14, 14, 14, 14, 14, 8] 2
[14, 14, 14, 14, 14, 14, 10] 5
[14, 14, 14, 14, 14, 14, 12] 10
[14, 14, 14, 14, 14, 14, 14] 9
[15, 12, 12, 12, 12, 12, 9] 2
[15, 12, 12, 12, 12, 12, 11] 1
[15, 13, 12, 12, 12, 11, 9] 1
[15, 13, 12, 12, 12, 12, 10] 1
[15, 13, 13, 12, 9, 9, 9] 1
[15, 13, 13, 12, 11, 9, 9] 1
[15, 13, 13, 13, 10, 9, 9] 1
[15, 14, 10, 10, 10, 10, 9] 1
[15, 14, 12, 10, 10, 10, 9] 1
[15, 14, 12, 12, 10, 10, 9] 1
[15, 14, 12, 12, 11, 10, 8] 1
[15, 14, 12, 12, 12, 10, 9] 2
[15, 14, 12, 12, 12, 11, 8] 1
[15, 14, 12, 12, 12, 11, 10] 1
[15, 14, 12, 12, 12, 12, 9] 4
[15, 14, 12, 12, 12, 12, 11] 3
[15, 14, 13, 12, 10, 9, 9] 1
[15, 14, 13, 12, 10, 10, 8] 1
[15, 14, 13, 12, 11, 10, 9] 2
[15, 14, 13, 12, 12, 10, 8] 1
[15, 14, 13, 12, 12, 10, 10] 1
[15, 14, 13, 12, 12, 11, 9] 2
[15, 14, 13, 12, 12, 12, 8] 3
[15, 14, 13, 12, 12, 12, 10] 3
[15, 14, 13, 12, 12, 12, 12] 1
[15, 14, 13, 13, 9, 9, 9] 1
[15, 14, 13, 13, 10, 10, 9] 1
[15, 14, 13, 13, 11, 9, 9] 1
